Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,21/09/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10255885,"111,470.71 "
DCMS,Tate Gallery,21/09/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10255901,"110,815.64 "
DCMS,Tate Gallery,21/09/2015,Lifts,Capital Projects,Otis Limited,10255913,"110,230.95 "
DCMS,Tate Gallery,21/09/2015,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10255914,"108,755.16 "
DCMS,Tate Gallery,21/09/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10255908,"103,640.57 "
DCMS,Tate Gallery,08/09/2015,Minor New Works,Dilapidations,West One UK Ltd,10255314,"87,356.38 "
DCMS,Tate Gallery,21/09/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10255890,"79,569.76 "
DCMS,Tate Gallery,22/09/2015,Rent,Estates (FM) Management,Harving Limited,10254640,"78,607.65 "
DCMS,Tate Gallery,21/09/2015,Superstructure in-situ Concrete,Capital Projects,P J Carey Contractors Limited,10255918,"78,224.65 "
DCMS,Tate Gallery,23/09/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10255695,"72,637.08 "
DCMS,Tate Gallery,21/09/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10255903,"71,478.92 "
DCMS,Tate Gallery,22/09/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10255940,"69,114.87 "
DCMS,Tate Gallery,22/09/2015,Minor New Works,Dilapidations,West One UK Ltd,10255931,"66,787.00 "
DCMS,Tate Gallery,22/09/2015,Minor New Works,Dilapidations,West One UK Ltd,10255935,"66,266.00 "
DCMS,Tate Gallery,29/09/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10256040,"65,988.30 "
DCMS,Tate Gallery,23/09/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10255695,"65,747.52 "
DCMS,Tate Gallery,21/09/2015,External Works,Capital Projects,Maylim Limited,10255915,"64,628.15 "
DCMS,Tate Gallery,08/09/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10255469,"64,269.54 "
DCMS,Tate Gallery,21/09/2015,Works,Capital Projects,Integral Services Limited TA HCE,10255511,"62,190.82 "
DCMS,Tate Gallery,22/09/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10255929,"58,364.07 "
DCMS,Tate Gallery,29/09/2015,Audit Fees,Finance,National Audit Office,10255298,"54,000.00 "
DCMS,Tate Gallery,16/09/2015,FF&E ICT,Capital Projects,Bytes Software Services,10255558,"52,830.88 "
DCMS,Tate Gallery,22/09/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10255940,"48,028.97 "
DCMS,Tate Gallery,08/09/2015,Architect,Capital Projects,Jamie Fobert Architects,10254656,"46,245.31 "
DCMS,Tate Gallery,29/09/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10256040,"45,856.28 "
DCMS,Tate Gallery,22/09/2015,Hardware purchases,Capital Projects,University Of Oxford,10255789,"42,155.00 "
DCMS,Tate Gallery,15/09/2015,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10255624,"40,000.00 "
DCMS,Tate Gallery,21/09/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10255911,"38,095.16 "
DCMS,Tate Gallery,21/09/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10255869,"34,281.52 "
DCMS,Tate Gallery,01/09/2015,Rent,Site Costs,Harrison & Jones Ltd,10255141,"33,750.00 "
DCMS,Tate Gallery,10/09/2015,Minor New Works,Capital Projects,West One UK Ltd,10255541,"32,370.00 "
DCMS,Tate Gallery,15/09/2015,Other costs,Chief Marketing Officer,North Associates Ltd,10255158,"30,000.00 "
DCMS,Tate Gallery,01/09/2015,Service charges,Site Costs,Harrison & Jones Ltd,10255141,"29,189.00 "
DCMS,Tate Gallery,25/09/2015,Software maintenance,Information Systems,Unit4 Business Software Limited,10255769,"28,352.28 "
DCMS,Tate Gallery,08/09/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10255350,"26,308.61 "
